SEQ,NAME,AKA,POS1,POS2,YEAR,TEAM,LEAGUE,"LAST, FIRST MIDDLE",NOTES,?,CITY,STATE,COUNTRY,,,,,,
18197, REITZ  Henry  P,Heinie,IF,,1904, Eugene OR,OR-ST,"REITZ, Henry P",,,Eugene,OR,USA
18198, SANDERS  Walter,,OF,,1904, Eugene OR,OR-ST,"SANDERS, Walter ",,,Eugene,OR,USA
18199, SCHOFIELD  Emmett  H?,,,,1904, Eugene OR,OR-ST,"SCHOFIELD, Emmett H",,,Eugene,OR,USA
18200, SOMERS  Arthur?,,,,1904, Eugene OR,OR-ST,"SOMERS, Arthur ",,,Eugene,OR,USA
18201, STREIB  Theodore,,OF,,1904, Eugene OR,OR-ST,"STREIB, Theodore ",,,Eugene,OR,USA
18202, TEMPANY  Harry,,P,OF,1904, Eugene OR,OR-ST,"TEMPANY, Harry ",,,Eugene,OR,USA
18203, WHITE,,C,,1904, Eugene OR,OR-ST,"WHITE,  ",,,Eugene,OR,USA
18204, BAYNE  F,,OF,,1904, Roseburg  OR,OR-ST,"BAYNE, F ",,,Roseburg,OR,USA
18205, BILYEU  Charles,,P,OF,1904, Roseburg  OR,OR-ST,"BILYEU, Charles ",,,Roseburg,OR,USA
18206, BRADLEY  Edward  L,,OF,IF,1904, Roseburg  OR,OR-ST,"BRADLEY, Edward L",,,Roseburg,OR,USA
18207, BREDEMEIR,,C,,1904, Roseburg  OR,OR-ST,"BREDEMEIR,  ",,,Roseburg,OR,USA
18208, GREGORY  Fred,,P,,1904, Roseburg  OR,OR-ST,"GREGORY, Fred ",,,Roseburg,OR,USA
18209, HUNTER,Slats,P,IF,1904, Roseburg  OR,OR-ST,"HUNTER,  ",,,Roseburg,OR,USA
18210, HUNTER  William,,OF,,1904, Roseburg  OR,OR-ST,"HUNTER, William ",,,Roseburg,OR,USA
18211, McDONALD,,P,OF,1904, Roseburg  OR,OR-ST,"McDONALD,  ",,,Roseburg,OR,USA
18212, MILLER,Dusty,OF,IF,1904, Roseburg  OR,OR-ST,"MILLER,  ",,,Roseburg,OR,USA
18213, MILLINGTON,,OF,,1904, Roseburg  OR,OR-ST,"MILLINGTON,  ",,,Roseburg,OR,USA
18214, MORROW,,OF,,1904, Roseburg  OR,OR-ST,"MORROW,  ",,,Roseburg,OR,USA
18215, NADLER,,IF,,1904, Roseburg  OR,OR-ST,"NADLER,  ",,,Roseburg,OR,USA
18216, NEWELL,,IF,,1904, Roseburg  OR,OR-ST,"NEWELL,  ",,,Roseburg,OR,USA
18217, O'CONNOR,,OF,,1904, Roseburg  OR,OR-ST,"O'CONNOR,  ",,,Roseburg,OR,USA
18218, ORDWAY  Willis,,IF,OF,1904, Roseburg  OR,OR-ST,"ORDWAY, Willis ",,,Roseburg,OR,USA
18219, OSWILL  Charles,,C,,1904, Roseburg  OR,OR-ST,"OSWILL, Charles ",,,Roseburg,OR,USA
18220, OSWILL  William,,OF,,1904, Roseburg  OR,OR-ST,"OSWILL, William ",,,Roseburg,OR,USA
18221, REED,,UT,,1904, Roseburg  OR,OR-ST,"REED,  ",,,Roseburg,OR,USA
18222, ROBINSON  J,,OF,,1904, Roseburg  OR,OR-ST,"ROBINSON, J ",,,Roseburg,OR,USA
18223, RUPERT  Clyde,,OF,,1904, Roseburg  OR,OR-ST,"RUPERT, Clyde ",,,Roseburg,OR,USA
18224, SHAW  Royal  N,,IF,,1904, Roseburg  OR,OR-ST,"SHAW, Royal N",,,Roseburg,OR,USA
18225, SULLIVAN  James  W,,C,IF,1904, Roseburg  OR,OR-ST,"SULLIVAN, James W",,,Roseburg,OR,USA
18226, WELLS,,IF,,1904, Roseburg  OR,OR-ST,"WELLS,  ",,,Roseburg,OR,USA
18227, WHITE,,C,,1904, Roseburg  OR,OR-ST,"WHITE,  ",,,Roseburg,OR,USA
18228, VAN LEUWEN  William,,OF,,1904, Roseburg  OR,OR-ST,"VAN, LEUWEN William",,,Roseburg,OR,USA
18229, BAYNE  F,,OF,,1904, Salem OR,OR-ST,"BAYNE, F ",,,Salem,OR,USA
18230, CALIFF  Elmer  S,,P,UT,1904, Salem OR,OR-ST,"CALIFF, Elmer S",,,Salem,OR,USA
18231, DAVIS,,OF,IF,1904, Salem OR,OR-ST,"DAVIS,  ",,,Salem,OR,USA
18232, DOWNEY  Thomas  C,,IF,,1904, Salem OR,OR-ST,"DOWNEY, Thomas C",,,Salem,OR,USA
18233, EMERSON  Elmer,,P,,1904, Salem OR,OR-ST,"EMERSON, Elmer ",,,Salem,OR,USA
18234, FAY  Joseph,,IF,,1904, Salem OR,OR-ST,"FAY, Joseph ",,,Salem,OR,USA
18235, GASS  GLASS,,OF,,1904, Salem OR,OR-ST,"GASS, GLASS ",,,Salem,OR,USA
18236, LUCAS,Billy,P,OF,1904, Salem OR,OR-ST,"LUCAS,  ",,,Salem,OR,USA
18237, LOUGHEAD  Herbert  E,Bert,UT,,1904, Salem OR,OR-ST,"LOUGHEAD, Herbert E",,,Salem,OR,USA
18238, McINNIS,,P,OF,1904, Salem OR,OR-ST,"McINNIS,  ",,,Salem,OR,USA
18239, NEHRING  Frederick,,IF,,1904, Salem OR,OR-ST,"NEHRING, Frederick ",,,Salem,OR,USA
18240, SUESS  Frank,,C,UT,1904, Salem OR,OR-ST,"SUESS, Frank ",,,Salem,OR,USA,,,,,,
18241, WILKINS  Joseph,,C,,1904, Salem OR,OR-ST,"WILKINS, Joseph ",,,Salem,OR,USA,,,,,,
18242, WILKINS  Glen,,P,OF,1904, Salem OR,OR-ST,"WILKINS, Glen ",,,Salem,OR,USA,,,,,,
18243, WILLIAMS,,OF,IF,1904, Salem OR,OR-ST,"WILLIAMS,  ",,,Salem,OR,USA,,,,,,
18244, WILNER,,OF,,1904, Salem OR,OR-ST,"WILNER,  ",,,Salem,OR,USA,,,,,,
18245, CARTWRIGHT  Joseph,,IF,,1904, Vancouver/Albany,OR-ST,"CARTWRIGHT, Joseph ",,,Vancouver/Albany,0,USA,,,,,,
18246, CLYNES  Joseph  F,Babe,OF,,1904, Vancouver/Albany,OR-ST,"CLYNES, Joseph F",,,Vancouver/Albany,0,USA,,,,,,
18247, DAVISCOURT,,IF,,1904, Vancouver/Albany,OR-ST,"DAVISCOURT,  ",,,Vancouver/Albany,0,USA,,,,,,
18248, DONOVAN,Jack,IF,,1904, Vancouver/Albany,OR-ST,"DONOVAN,  ",,,Vancouver/Albany,0,USA,,,,,,
18249, GRAVES  George?,,OF,,1904, Vancouver/Albany,OR-ST,"GRAVES, George ",,,Vancouver/Albany,0,USA,,,,,,
18250, GREGORY  Fred,,P,UT,1904, Vancouver/Albany,OR-ST,"GREGORY, Fred ",,,Vancouver/Albany,0,USA,,,,,,
18251, HARPER,,OF,,1904, Vancouver/Albany,OR-ST,"HARPER,  ",,,Vancouver/Albany,0,USA,,,,,,
18252, HATLEY  HARTLEY,,IF,,1904, Vancouver/Albany,OR-ST,"HATLEY, HARTLEY ",,,Vancouver/Albany,0,USA,,,,,,
18253, HAYES,,OF,,1904, Vancouver/Albany,OR-ST,"HAYES,  ",,,Vancouver/Albany,0,USA,,,,,,
18254, HAYNES,,IF,,1904, Vancouver/Albany,OR-ST,"HAYNES,  ",,,Vancouver/Albany,0,USA,,,,,,
18255, HOWARD,Rube,P,UT,1904, Vancouver/Albany,OR-ST,"HOWARD,  ",,,Vancouver/Albany,0,USA,,,,,,
18256, JACKSON  J  P,,IF,OF,1904, Vancouver/Albany,OR-ST,"JACKSON, J P",,,Vancouver/Albany,0,USA,,,,,,
18257, JOHNSON,,IF,OF,1904, Vancouver/Albany,OR-ST,"JOHNSON,  ",,,Vancouver/Albany,0,USA,,,,,,
18258, LEE  Ward,,OF,,1904, Vancouver/Albany,OR-ST,"LEE, Ward ",,,Vancouver/Albany,0,USA,,,,,,
18259, LEWIS  Carl,,C,OF,1904, Vancouver/Albany,OR-ST,"LEWIS, Carl ",,,Vancouver/Albany,0,USA,,,,,,
18260, NEVINS  Michael?,,IF,,1904, Vancouver/Albany,OR-ST,"NEVINS, Michael ",,,Vancouver/Albany,0,USA,,,,,,
18261, O'DAY  William?,,OF,IF,1904, Vancouver/Albany,OR-ST,"O'DAY, William ",,,Vancouver/Albany,0,USA,,,,,,
18262, ORDWAY  Willis,,IF,OF,1904, Vancouver/Albany,OR-ST,"ORDWAY, Willis ",,,Vancouver/Albany,0,USA,,,,,,
18263, PATTERSON,,IF,,1904, Vancouver/Albany,OR-ST,"PATTERSON,  ",,,Vancouver/Albany,0,USA,,,,,,
18264, RAYMOND  Frank,Tealy,IF,,1904, Vancouver/Albany,OR-ST,"RAYMOND, Frank ",,,Vancouver/Albany,0,USA,,,,,,
18265, RILEY,,OF,,1904, Vancouver/Albany,OR-ST,"RILEY,  ",,,Vancouver/Albany,0,USA,,,,,,
18266, RUPERT  Clyde,,OF,,1904, Vancouver/Albany,OR-ST,"RUPERT, Clyde ",,,Vancouver/Albany,0,USA,,,,,,
18267, SUESS  Frank,,C,UT,1904, Vancouver/Albany,OR-ST,"SUESS, Frank ",,,Vancouver/Albany,0,USA,,,,,,
18268, SULLIVAN  James  W,,OF,,1904, Vancouver/Albany,OR-ST,"SULLIVAN, James W",,,Vancouver/Albany,0,USA,,,,,,
18269, TAYLOR  William?,Slats,P,OF,1904, Vancouver/Albany,OR-ST,"TAYLOR, William ",,,Vancouver/Albany,0,USA,,,,,,
18270, BARNES,,P,OF,1904, Anniston AL,TN-AL,"BARNES,  ",,,Anniston,AL,USA,,,,,,
18271, BROWN,,P,,1904, Anniston AL,TN-AL,"BROWN,  ",,,Anniston,AL,USA,,,,,,
18272, BUESSE  Carlton?  Fred?,,C,OF,1904, Anniston AL,TN-AL,"BUESSE, Carlton Fred",,,Anniston,AL,USA,,,,,,
18273, BULLARD,Wally,IF,,1904, Anniston AL,TN-AL,"BULLARD,  ",,,Anniston,AL,USA,,,,,,
18274, COBB  Tyrus  Raymond,,OF,,1904, Anniston AL,TN-AL,"COBB, Tyrus Raymond",,,Anniston,AL,USA,,,,,,
18275, DEVANEY,,C,IF,1904, Anniston AL,TN-AL,"DEVANEY,  ",,,Anniston,AL,USA,,,,,,
18276, EDMONDS  Pearl,,IF,,1904, Anniston AL,TN-AL,"EDMONDS, Pearl ",,,Anniston,AL,USA,,,,,,
18277, GROVES  George  H,,OF,,1904, Anniston AL,TN-AL,"GROVES, George H",,,Anniston,AL,USA,,,,,,
18278, HAYES  Fred,,P,OF,1904, Anniston AL,TN-AL,"HAYES, Fred ",,,Anniston,AL,USA,,,,,,
18279, HOGUE  B  B,,OF,,1904, Anniston AL,TN-AL,"HOGUE, B B",,,Anniston,AL,USA,,,,,,
18280, HOWARD  Leslie,,IF,OF,1904, Anniston AL,TN-AL,"HOWARD, Leslie ",,,Anniston,AL,USA,,,,,,
18281, LANE  Ed,,IF,,1904, Anniston AL,TN-AL,"LANE, Ed ",,,Anniston,AL,USA,,,,,,
18282, McCONNELL,,IF,C,1904, Anniston AL,TN-AL,"McCONNELL,  ",,,Anniston,AL,USA,,,,,,
18283, McFARLAND  Floyd,,P,,1904, Anniston AL,TN-AL,"McFARLAND, Floyd ",,,Anniston,AL,USA,,,,,,
18284, McMILLAN  John,,P,OF,1904, Anniston AL,TN-AL,"McMILLAN, John ",,,Anniston,AL,USA,,,,,,
18285, NICHOLS,,OF,,1904, Anniston AL,TN-AL,"NICHOLS,  ",,,Anniston,AL,USA,,,,,,
18286, ORR,,P,,1904, Anniston AL,TN-AL,"ORR,  ",,,Anniston,AL,USA,,,,,,
18287, REYNOLDS,,P,OF,1904, Anniston AL,TN-AL,"REYNOLDS,  ",,,Anniston,AL,USA,,,,,,
18288, SCARBROUGH,,OF,,1904, Anniston AL,TN-AL,"SCARBROUGH,  ",,,Anniston,AL,USA,,,,,,
18289, SCHONBERGER,,IF,,1904, Anniston AL,TN-AL,"SCHONBERGER,  ",,,Anniston,AL,USA,,,,,,
18290, SORRELL,,UT,,1904, Anniston AL,TN-AL,"SORRELL,  ",,,Anniston,AL,USA,,,,,,
18291, SPEER,,IF,,1904, Anniston AL,TN-AL,"SPEER,  ",,,Anniston,AL,USA,,,,,,
18292, STARR  A  L?,,P,,1904, Anniston AL,TN-AL,"STARR, A L",,,Anniston,AL,USA,,,,,,
18293, THOMAS,,IF,OF,1904, Anniston AL,TN-AL,"THOMAS,  ",,,Anniston,AL,USA,,,,,,
18294, YOUNG  Cecil,,IF,,1904, Anniston AL,TN-AL,"YOUNG, Cecil ",,,Anniston,AL,USA,,,,,,
18295, ASKEW,,OF,,1904, Bessemer AL,TN-AL,"ASKEW,  ",,,Bessemer,AL,USA,,,,,,
18296, ATKINSON  Newt,,IF,,1904, Bessemer AL,TN-AL,"ATKINSON, Newt ",,,Bessemer,AL,USA,,,,,,
18297, BURKE  Joseph,,IF,,1904, Bessemer AL,TN-AL,"BURKE, Joseph ",,,Bessemer,AL,USA,,,,,,
18298, CLAPP,,IF,,1904, Bessemer AL,TN-AL,"CLAPP,  ",,,Bessemer,AL,USA,,,,,,
18299, DIESELKAMP  E  J,,OF,,1904, Bessemer AL,TN-AL,"DIESELKAMP, E J",,,Bessemer,AL,USA,,,,,,
18300, FUQUA,,P,IF,1904, Bessemer AL,TN-AL,"FUQUA,  ",,,Bessemer,AL,USA,,,,,,
18301, GEIGER  Fred?,,IF,OF,1904, Bessemer AL,TN-AL,"GEIGER, Fred ",,,Bessemer,AL,USA,,,,,,
18302, GREAR  GREER,,IF,,1904, Bessemer AL,TN-AL,"GREAR, GREER ",,,Bessemer,AL,USA,,,,,,
18303, HARBIN  Charles,,IF,,1904, Bessemer AL,TN-AL,"HARBIN, Charles ",,,Bessemer,AL,USA,,,,,,
18304, HOPKINS  A,Sis,P,UT,1904, Bessemer AL,TN-AL,"HOPKINS, A ",,,Bessemer,AL,USA,,,,,,
18305, JOHNSON,,IF,,1904, Bessemer AL,TN-AL,"JOHNSON,  ",,,Bessemer,AL,USA,,,,,,
18306, KARNEY  William?,,IF,,1904, Bessemer AL,TN-AL,"KARNEY, William ",,,Bessemer,AL,USA,,,,,,
18307, KING,Skinny,C,OF,1904, Bessemer AL,TN-AL,"KING,  ",,,Bessemer,AL,USA,,,,,,
18308, LEWIS,Dick,P,UT,1904, Bessemer AL,TN-AL,"LEWIS,  ",,,Bessemer,AL,USA,,,,,,
18309, LEWIS,,IF,,1904, Bessemer AL,TN-AL,"LEWIS,  ",,,Bessemer,AL,USA,,,,,,
18310, LIGHTFOOT,,IF,,1904, Bessemer AL,TN-AL,"LIGHTFOOT,  ",,,Bessemer,AL,USA,,,,,,
18311, LYNCH,,P,,1904, Bessemer AL,TN-AL,"LYNCH,  ",,,Bessemer,AL,USA,,,,,,
18312, McBRIDE,,P,,1904, Bessemer AL,TN-AL,"McBRIDE,  ",,,Bessemer,AL,USA,,,,,,
18313, McLAUGHLIN  Thomas,,P,OF,1904, Bessemer AL,TN-AL,"McLAUGHLIN, Thomas ",,,Bessemer,AL,USA,,,,,,
18314, NICHOLS,,OF,,1904, Bessemer AL,TN-AL,"NICHOLS,  ",,,Bessemer,AL,USA,,,,,,
18315, O'BRIEN  Hugh,Mickey,UT,,1904, Bessemer AL,TN-AL,"O'BRIEN, Hugh ",,,Bessemer,AL,USA,,,,,,
18316, O'MARA  Thomas,,P,OF,1904, Bessemer AL,TN-AL,"O'MARA, Thomas ",,,Bessemer,AL,USA,,,,,,
18317, O'MARA  William,,IF,OF,1904, Bessemer AL,TN-AL,"O'MARA, William ",,,Bessemer,AL,USA,,,,,,
18318, PARSONS  PERSONS  Edward,,P,,1904, Bessemer AL,TN-AL,"PARSONS, PERSONS Edward",,,Bessemer,AL,USA,,,,,,
18319, PERKINS  Thomas,,IF,OF,1904, Bessemer AL,TN-AL,"PERKINS, Thomas ",,,Bessemer,AL,USA,,,,,,
18320, SAWYER,Sheep,P,UT,1904, Bessemer AL,TN-AL,"SAWYER,  ",,,Bessemer,AL,USA,,,,,,
18321, SPARKS  Baxter?,,P,,1904, Bessemer AL,TN-AL,"SPARKS, Baxter ",,,Bessemer,AL,USA,,,,,,
18322, SPEER,,IF,,1904, Bessemer AL,TN-AL,"SPEER,  ",,,Bessemer,AL,USA,,,,,,
18323, SPENCER  Clyde,,P,UT,1904, Bessemer AL,TN-AL,"SPENCER, Clyde ",,,Bessemer,AL,USA,,,,,,
18324, STEPHENS  Len  S,,C,OF,1904, Bessemer AL,TN-AL,"STEPHENS, Len S",,,Bessemer,AL,USA,,,,,,
18325, SULLY,,P,,1904, Bessemer AL,TN-AL,"SULLY,  ",,,Bessemer,AL,USA,,,,,,
18326, WEAVER  Thomas,,OF,,1904, Bessemer AL,TN-AL,"WEAVER, Thomas ",,,Bessemer,AL,USA,,,,,,
18327, WEAVER  W,,P,UT,1904, Bessemer AL,TN-AL,"WEAVER, W ",,,Bessemer,AL,USA,,,,,,
18328, WHITTEN,,IF,,1904, Bessemer AL,TN-AL,"WHITTEN,  ",,,Bessemer,AL,USA,,,,,,
18329, WOMBLE  Louis,,IF,,1904, Bessemer AL,TN-AL,"WOMBLE, Louis ",,,Bessemer,AL,USA,,,,,,
18330, BRIDGES  M  D,,P,OF,1904, Chattanooga TN,TN-AL,"BRIDGES, M D",,,Chattanooga,TN,USA,,,,,,
18331, BRYAN  Clarence,,IF,,1904, Chattanooga TN,TN-AL,"BRYAN, Clarence ",,,Chattanooga,TN,USA,,,,,,
18332, BURT,,IF,OF,1904, Chattanooga TN,TN-AL,"BURT,  ",,,Chattanooga,TN,USA,,,,,,
18333, CAHILL,,IF,OF,1904, Chattanooga TN,TN-AL,"CAHILL,  ",,,Chattanooga,TN,USA,,,,,,
18334, COTTINGHAM,,P,OF,1904, Chattanooga TN,TN-AL,"COTTINGHAM,  ",,,Chattanooga,TN,USA,,,,,,
18335, CRUMP,,OF,,1904, Chattanooga TN,TN-AL,"CRUMP,  ",,,Chattanooga,TN,USA,,,,,,
18336, DENTON,,P,,1904, Chattanooga TN,TN-AL,"DENTON,  ",,,Chattanooga,TN,USA
18337, DIESELKAMP  E  J,,OF,,1904, Chattanooga TN,TN-AL,"DIESELKAMP, E J",,,Chattanooga,TN,USA
18338, DONOVAN  James,,P,UT,1904, Chattanooga TN,TN-AL,"DONOVAN, James ",,,Chattanooga,TN,USA
18339, FISHER  Bates,,C,OF,1904, Chattanooga TN,TN-AL,"FISHER, Bates ",,,Chattanooga,TN,USA
18340, FORD  Newton,,C,IF,1904, Chattanooga TN,TN-AL,"FORD, Newton ",,,Chattanooga,TN,USA
18341, GIFFORD  A  M,,IF,,1904, Chattanooga TN,TN-AL,"GIFFORD, A M",,,Chattanooga,TN,USA
18342, JOHNSON,,IF,OF,1904, Chattanooga TN,TN-AL,"JOHNSON,  ",,,Chattanooga,TN,USA
18343, JONES  Alf,,P,,1904, Chattanooga TN,TN-AL,"JONES, Alf ",,,Chattanooga,TN,USA
18344, KARNEY  William?,,IF,,1904, Chattanooga TN,TN-AL,"KARNEY, William ",,,Chattanooga,TN,USA
18345, LEWIS  B,,IF,OF,1904, Chattanooga TN,TN-AL,"LEWIS, B ",,,Chattanooga,TN,USA
18346, LINDSAY,,P,OF,1904, Chattanooga TN,TN-AL,"LINDSAY,  ",,,Chattanooga,TN,USA
18347, LYONS,,OF,,1904, Chattanooga TN,TN-AL,"LYONS,  ",,,Chattanooga,TN,USA
18348, MACK,,IF,,1904, Chattanooga TN,TN-AL,"MACK,  ",,,Chattanooga,TN,USA
18349, McCONNELL  Thomas,,IF,,1904, Chattanooga TN,TN-AL,"McCONNELL, Thomas ",,,Chattanooga,TN,USA
18350, McSHANE,,IF,,1904, Chattanooga TN,TN-AL,"McSHANE,  ",,,Chattanooga,TN,USA
18351, PARHAM,,OF,,1904, Chattanooga TN,TN-AL,"PARHAM,  ",,,Chattanooga,TN,USA
18352, PAYNE  Joseph,,P,UT,1904, Chattanooga TN,TN-AL,"PAYNE, Joseph ",,,Chattanooga,TN,USA
18353, SEELEY  SELLEY,,P,,1904, Chattanooga TN,TN-AL,"SEELEY, SELLEY ",,,Chattanooga,TN,USA
18354, SHIPP  SCHIPP,Skinny,C,IF,1904, Chattanooga TN,TN-AL,"SHIPP, SCHIPP ",,,Chattanooga,TN,USA
18355, SNODGRASS,,OF,,1904, Chattanooga TN,TN-AL,"SNODGRASS,  ",,,Chattanooga,TN,USA
18356, WAKEFIELD  Henry?,,P,OF,1904, Chattanooga TN,TN-AL,"WAKEFIELD, Henry ",,,Chattanooga,TN,USA
18357, WHEELER  Charles,,P,IF,1904, Chattanooga TN,TN-AL,"WHEELER, Charles ",,,Chattanooga,TN,USA
18358, WHITAKER  Frank,,C,UT,1904, Chattanooga TN,TN-AL,"WHITAKER, Frank ",,,Chattanooga,TN,USA
18359, WHITTEN,,IF,OF,1904, Chattanooga TN,TN-AL,"WHITTEN,  ",,,Chattanooga,TN,USA
18360, WYATT,,P,,1904, Chattanooga TN,TN-AL,"WYATT,  ",,,Chattanooga,TN,USA
18361, BABB,,OF,,1904, Columbia TN,TN-AL,"BABB,  ",,,Columbia,TN,USA
18362, BAILEY  Lewis  M,King,P,,1904, Columbia TN,TN-AL,"BAILEY, Lewis M",,,Columbia,TN,USA
18363, BLEDSOE,,IF,OF,1904, Columbia TN,TN-AL,"BLEDSOE,  ",,,Columbia,TN,USA
18364, BRANNON,,P,,1904, Columbia TN,TN-AL,"BRANNON,  ",,,Columbia,TN,USA
18365, BRIDGES  M  D,,P,OF,1904, Columbia TN,TN-AL,"BRIDGES, M D",,,Columbia,TN,USA
18366, BROWN  D  D,,P,,1904, Columbia TN,TN-AL,"BROWN, D D",,,Columbia,TN,USA
18367, CLAPP,,IF,,1904, Columbia TN,TN-AL,"CLAPP,  ",,,Columbia,TN,USA
18368, COLLINS,,P,OF,1904, Columbia TN,TN-AL,"COLLINS,  ",,,Columbia,TN,USA
18369, CONNORS,,C,,1904, Columbia TN,TN-AL,"CONNORS,  ",,,Columbia,TN,USA
18370, COOK,,P,IF,1904, Columbia TN,TN-AL,"COOK,  ",,,Columbia,TN,USA
18371, COSKY,,IF,,1904, Columbia TN,TN-AL,"COSKY,  ",,,Columbia,TN,USA
18372, DOUGLASS,,IF,,1904, Columbia TN,TN-AL,"DOUGLASS,  ",,,Columbia,TN,USA
18373, FASSETT,,P,,1904, Columbia TN,TN-AL,"FASSETT,  ",,,Columbia,TN,USA
18374, FORSHAW,,IF,,1904, Columbia TN,TN-AL,"FORSHAW,  ",,,Columbia,TN,USA
18375, GILBERT  Gordon,,P,IF,1904, Columbia TN,TN-AL,"GILBERT, Gordon ",,,Columbia,TN,USA
18376, GREER,,OF,,1904, Columbia TN,TN-AL,"GREER,  ",,,Columbia,TN,USA
18377, JAMES,,C,OF,1904, Columbia TN,TN-AL,"JAMES,  ",,,Columbia,TN,USA
18378, LEWIS  Richard,,P,UT,1904, Columbia TN,TN-AL,"LEWIS, Richard ",,,Columbia,TN,USA
18379, MILLER,,IF,,1904, Columbia TN,TN-AL,"MILLER,  ",,,Columbia,TN,USA
18380, PYLANT  M  W,,P,OF,1904, Columbia TN,TN-AL,"PYLANT, M W",,,Columbia,TN,USA
18381, RODGERS,,P,OF,1904, Columbia TN,TN-AL,"RODGERS,  ",,,Columbia,TN,USA
18382, SCHMIDT,,P,UT,1904, Columbia TN,TN-AL,"SCHMIDT,  ",,,Columbia,TN,USA
18383, SPENCER  Clyde,,P,UT,1904, Columbia TN,TN-AL,"SPENCER, Clyde ",,,Columbia,TN,USA
18384, SPENCER  Collis,,P,IF,1904, Columbia TN,TN-AL,"SPENCER, Collis ",,,Columbia,TN,USA,,,,,,
18385, STARK,,C,IF,1904, Columbia TN,TN-AL,"STARK,  ",,,Columbia,TN,USA,,,,,,
18386, THOMAS  Clifford,,IF,,1904, Columbia TN,TN-AL,"THOMAS, Clifford ",,,Columbia,TN,USA,,,,,,
18387, WHITE,,OF,,1904, Columbia TN,TN-AL,"WHITE,  ",,,Columbia,TN,USA,,,,,,
18388, WILLIAMSON  W  N?,,OF,,1904, Columbia TN,TN-AL,"WILLIAMSON, W N",,,Columbia,TN,USA,,,,,,
18389, BAILEY  L  C?  Lewis  M?,,P,OF,1904, Decatur AL,TN-AL,"BAILEY, L C",,x,Decatur,AL,USA,,,,,,
18390, BARNETT,,P,OF,1904, Decatur AL,TN-AL,"BARNETT,  ",,,Decatur,AL,USA,,,,,,
18391, BUCHANAN  Frank,,P,OF,1904, Decatur AL,TN-AL,"BUCHANAN, Frank ",,,Decatur,AL,USA,,,,,,
18392, CAMERON  Dan,,P,,1904, Decatur AL,TN-AL,"CAMERON, Dan ",,,Decatur,AL,USA,,,,,,
18393, CHADWICK,,OF,,1904, Decatur AL,TN-AL,"CHADWICK,  ",,,Decatur,AL,USA,,,,,,
18394, DUNLAP  E  G,,C,IF,1904, Decatur AL,TN-AL,"DUNLAP, E G",,,Decatur,AL,USA,,,,,,
18395, GAMBLE  Mack,,P,IF,1904, Decatur AL,TN-AL,"GAMBLE, Mack ",,,Decatur,AL,USA,,,,,,
18396, GAMBLE  Robert,,UT,,1904, Decatur AL,TN-AL,"GAMBLE, Robert ",,,Decatur,AL,USA,,,,,,
18397, GRASS,,OF,,1904, Decatur AL,TN-AL,"GRASS,  ",,,Decatur,AL,USA,,,,,,
18398, HOPKINS  A,Sis,P,UT,1904, Decatur AL,TN-AL,"HOPKINS, A ",,,Decatur,AL,USA,,,,,,
18399, HOWARD  Leslie?,,IF,OF,1904, Decatur AL,TN-AL,"HOWARD, Leslie ",,,Decatur,AL,USA,,,,,,
18400, MATTHEWS  Thomas,,P,IF,1904, Decatur AL,TN-AL,"MATTHEWS, Thomas ",,,Decatur,AL,USA,,,,,,
18401, McCAULEY  McAULEY,,IF,,1904, Decatur AL,TN-AL,"McCAULEY, McAULEY ",,,Decatur,AL,USA,,,,,,
18402, McFARLAND  Floyd,,P,,1904, Decatur AL,TN-AL,"McFARLAND, Floyd ",,,Decatur,AL,USA,,,,,,
18403, PAYNE,,OF,,1904, Decatur AL,TN-AL,"PAYNE,  ",,,Decatur,AL,USA,,,,,,
18404, REAGAN,,IF,,1904, Decatur AL,TN-AL,"REAGAN,  ",,,Decatur,AL,USA,,,,,,
18405, RIPPIN,,P,,1904, Decatur AL,TN-AL,"RIPPIN,  ",,,Decatur,AL,USA,,,,,,
18406, ROBERTS  Harry,,P,,1904, Decatur AL,TN-AL,"ROBERTS, Harry ",,,Decatur,AL,USA,,,,,,
18407, SANFORD  W  D,,IF,OF,1904, Decatur AL,TN-AL,"SANFORD, W D",,,Decatur,AL,USA,,,,,,
18408, SORBER  Walter  H,,IF,OF,1904, Decatur AL,TN-AL,"SORBER, Walter H",,,Decatur,AL,USA,,,,,,
18409, STEELE  Carroll,,IF,,1904, Decatur AL,TN-AL,"STEELE, Carroll ",,,Decatur,AL,USA,,,,,,
18410, STOLLENWERK,,P,OF,1904, Decatur AL,TN-AL,"STOLLENWERK,  ",,,Decatur,AL,USA,,,,,,
18411, STOUCH  Thomas,,IF,,1904, Decatur AL,TN-AL,"STOUCH, Thomas ",,,Decatur,AL,USA,,,,,,
18412, WEAVER  Thomas,,OF,,1904, Decatur AL,TN-AL,"WEAVER, Thomas ",,,Decatur,AL,USA,,,,,,
18413, WEAVER  W,,P,UT,1904, Decatur AL,TN-AL,"WEAVER, W ",,,Decatur,AL,USA,,,,,,
18414, WOOTEN,,P,OF,1904, Decatur AL,TN-AL,"WOOTEN,  ",,,Decatur,AL,USA,,,,,,
18415, ATKINSON  Newt,,IF,,1904, Huntsville AL,TN-AL,"ATKINSON, Newt ",,,Huntsville,AL,USA,,,,,,
18416, BAER,,IF,,1904, Huntsville AL,TN-AL,"BAER,  ",,,Huntsville,AL,USA,,,,,,
